Device Time, G(x), G(y), G(z), G(calibrated),Absolute Throttle Position B(%),Air Fuel Ratio(Commanded)(:1),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel trim bank 2 sensor 1(%),Fuel Trim Bank 2 Short Term(%),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 1(V),O2 Volts Bank 2 sensor 2(V),Relative Throttle Position(%),Throttle Position(Manifold)(%)
11-Dec-2015 18:19:24.783,-1.2382251,-0.67300051,9.90340614,0.03869194,13.72549057,14.69999981,726.25,-231.75,1.5625,12.5,0.78125,11.71875,-0.78125,-1.5625,6.38166046,5.6500001,0.30500001,0.77499998,0.81999999,0.79499996,0.78431374,13.72549057
11-Dec-2015 18:19:25.283,-1.24062014,-0.6945557,9.61600399,0.01705345,13.72549057,14.69999981,726.25,-231.75,1.5625,13.28125,0.78125,12.5,-0.78125,-1.5625,6.38166046,5.6500001,0.30500001,0.77499998,0.81999999,0.78999996,0.78431374,13.72549057
11-Dec-2015 18:19:25.782,-1.15439951,-0.60354495,9.63995361,0.01059729,13.33333397,14.69999981,726.25,-223.25,1.5625,13.28125,0.78125,12.5,-0.78125,-1.5625,6.38166046,5.6500001,0.30500001,0.77499998,0.81999999,0.78999996,0.78431374,13.72549057
11-Dec-2015 18:19:26.284,-1.21666992,-0.66821051,9.49625301,0.01478559,13.33333397,14.69999981,700.75,-223.25,1.5625,13.28125,0.78125,12.5,-0.78125,-1.5625,5.94654703,4.94999981,0.30500001,0.77499998,0.81999999,0.78999996,0.78431374,13.72549057
11-Dec-2015 18:19:26.782,-1.19032478,-0.65384036,9.74293995,0.01752985,13.33333397,14.69999981,700.75,-223.25,1.5625,13.28125,1.5625,12.5,-0.78125,-1.5625,5.94654703,4.94999981,0.09,0.77499998,0.81999999,0.78999996,0.78431374,13.33333397
11-Dec-2015 18:19:27.285,-1.26936042,-0.68976563,9.58007812,0.00660366,13.33333397,14.69999981,700.75,-223.25,1.5625,13.28125,1.5625,12.5,1.5625,-1.5625,5.94654703,4.94999981,0.09,0.77499998,0.085,0.78999996,0.78431374,13.33333397
11-Dec-2015 18:19:27.784,-1.2454102,-0.69216067,9.64713955,0.01740354,13.33333397,14.69999981,700.75,-223.25,1.5625,13.28125,1.5625,12.5,1.5625,0,5.94654703,4.94999981,0.09,0.77499998,0.085,0.78999996,0.78431374,13.33333397
11-Dec-2015 18:19:28.283,-1.27894044,-0.68737066,9.63995361,0.01796696,13.33333397,14.69999981,700.75,-231.75,1.5625,13.28125,1.5625,12.5,1.5625,0,6.23662281,4.98999977,0.09,0.77499998,0.085,0.78999996,0.78431374,13.33333397
11-Dec-2015 18:19:28.781,-1.30049562,-0.69934571,9.63276863,0.01240325,13.33333397,14.69999981,717.5,-231.75,0,13.28125,0,12.5,1.5625,0,6.23662281,4.98999977,0.81999999,0.77499998,0.085,0.78999996,0.78431374,13.33333397
11-Dec-2015 18:19:29.285,-1.24301517,-0.67300051,9.64713955,0.0171685,13.33333397,14.69999981,717.5,-231.75,0,13.28125,0,12.5,0.78125,0,6.23662281,4.98999977,0.81999999,0.77499998,0.065,0.78499997,0.78431374,13.33333397
11-Dec-2015 18:19:29.782,-1.1759547,-0.69695073,9.77886486,0.02551836,13.33333397,14.69999981,717.5,-231.75,0,13.28125,0,12.5,0.78125,1.5625,6.23662281,4.98999977,0.81999999,0.77499998,0.065,0.78499997,0.78431374,13.33333397
11-Dec-2015 18:19:30.284,-1.23343515,-0.6562354,9.6040287,0.01809058,13.33333397,14.69999981,717.5,-240.25,0,13.28125,0,12.5,0.78125,1.5625,6.23662281,4.98999977,0.81999999,0.77499998,0.065,0.78499997,0.78431374,13.33333397
11-Dec-2015 18:19:30.782,-1.22864509,-0.67060548,9.75012493,0.01699662,13.33333397,14.69999981,723.5,-240.25,0,13.28125,0,12.5,0.78125,1.5625,6.23662281,5.36000013,0.81999999,0.77499998,0.065,0.78499997,0.78431374,13.33333397
11-Dec-2015 18:19:31.283,-1.2382251,-0.68976563,9.9297514,0.04146689,13.33333397,14.69999981,723.5,-240.25,-0.78125,13.28125,0,12.5,0.78125,1.5625,6.23662281,5.36000013,0.74000001,0.76999998,0.075,0.78499997,0.78431374,13.33333397
11-Dec-2015 18:19:31.782,-1.25020027,-0.69934571,9.78844547,0.01774749,13.33333397,14.69999981,723.5,-240.25,-0.78125,12.5,0,11.71875,0.78125,1.5625,6.23662281,5.36000013,0.74000001,0.76999998,0.075,0.78499997,0.78431374,13.33333397
11-Dec-2015 18:19:32.283,-1.22864509,-0.6945557,9.92735672,0.01833902,13.72549057,14.69999981,723.5,-249,-0.78125,12.5,0,11.71875,0.78125,1.5625,6.23662281,5.36000013,0.74000001,0.76999998,0.075,0.78499997,1.17647064,13.33333397
11-Dec-2015 18:19:32.782,-1.21666992,-0.70413578,9.69503975,0.01761585,13.72549057,14.69999981,722,-249,-0.78125,12.5,2.34375,11.71875,0.78125,1.5625,6.09158516,5.98999977,0.74000001,0.76999998,0.075,0.78499997,1.17647064,13.33333397
11-Dec-2015 18:19:33.284,-1.24062014,-0.68258059,9.71420002,0.01722803,13.72549057,14.69999981,722,-249,2.34375,12.5,2.34375,11.71875,0.78125,1.5625,6.09158516,5.98999977,0.125,0.76999998,0.075,0.78499997,1.17647064,13.72549057
11-Dec-2015 18:19:33.782,-1.22385502,-0.67060548,9.62797928,0.01070154,13.72549057,14.69999981,722,-249,2.34375,13.28125,2.34375,12.5,0.78125,1.5625,6.09158516,5.98999977,0.125,0.76999998,0.86500001,0.78499997,1.17647064,13.72549057
11-Dec-2015 18:19:34.283,-1.30528569,-0.69934571,9.63995361,0.01846655,13.33333397,14.69999981,722,-249,2.34375,13.28125,2.34375,12.5,0.78125,0,6.09158516,5.98999977,0.125,0.76999998,0.86500001,0.78499997,0.78431374,13.72549057
11-Dec-2015 18:19:34.782,-1.18553472,-0.6227051,9.54894352,0.01699323,13.33333397,14.69999981,686.5,-257.5,2.34375,13.28125,2.34375,12.5,0.78125,0,5.94654703,4.98999977,0.125,0.76999998,0.86500001,0.78499997,0.78431374,13.72549057
11-Dec-2015 18:19:35.283,-1.27415049,-0.68018556,9.44595718,-0.00691819,13.33333397,14.69999981,686.5,-257.5,0.78125,13.28125,-0.78125,12.5,0.78125,0,5.94654703,4.98999977,0.09,0.76999998,0.86500001,0.78499997,0.78431374,13.72549057
11-Dec-2015 18:19:35.783,-1.19271982,-0.6945557,9.71898937,0.01805409,13.33333397,14.69999981,686.5,-257.5,0.78125,13.28125,-0.78125,12.5,1.5625,0,5.94654703,4.98999977,0.09,0.76999998,0.07,0.77999997,0.78431374,13.72549057
11-Dec-2015 18:19:36.284,-1.22625005,-0.65144533,9.58247375,0.01762555,13.33333397,14.69999981,686.5,-257.5,0.78125,13.28125,-0.78125,13.28125,1.5625,0,5.94654703,4.98999977,0.09,0.76999998,0.07,0.77999997,1.17647064,13.72549057
11-Dec-2015 18:19:36.790,-1.30768073,-0.70892578,9.6686945,0.0200876,13.33333397,14.69999981,686.5,-240.25,0.78125,13.28125,-0.78125,13.28125,1.5625,0,5.94654703,4.94999981,0.09,0.76999998,0.07,0.77999997,1.17647064,13.72549057
11-Dec-2015 18:19:37.282,-1.22385502,-0.6610254,9.71898937,0.01824795,13.33333397,14.69999981,697.75,-240.25,-0.78125,13.28125,-0.78125,13.28125,1.5625,0,5.94654703,4.94999981,0.145,0.76999998,0.07,0.77999997,1.17647064,13.72549057
11-Dec-2015 18:19:37.788,-1.17116463,-0.65144533,9.8123951,0.02852994,13.33333397,14.69999981,697.75,-240.25,-0.78125,13.28125,-0.78125,13.28125,0.78125,0,5.94654703,4.94999981,0.145,0.76499999,0.065,0.77999997,1.17647064,13.72549057
11-Dec-2015 18:19:38.283,-1.22385502,-0.68976563,9.72856998,0.01910609,13.33333397,14.69999981,697.75,-240.25,-0.78125,13.28125,-0.78125,13.28125,0.78125,-0.78125,5.94654703,4.94999981,0.145,0.76499999,0.065,0.77999997,1.17647064,13.72549057
11-Dec-2015 18:19:38.782,-1.29810059,-0.67300051,9.53936291,0.01738598,13.33333397,14.69999981,697.75,-257.5,-0.78125,13.28125,-0.78125,13.28125,0.78125,-0.78125,5.94654703,4.94999981,0.145,0.76499999,0.065,0.77999997,0.78431374,13.72549057
11-Dec-2015 18:19:39.284,-1.29810059,-0.68497562,9.91059113,0.04027277,13.33333397,14.69999981,696,-257.5,-0.78125,13.28125,-0.78125,13.28125,0.78125,-0.78125,5.94654703,4.98999977,0.145,0.76499999,0.065,0.77999997,0.78431374,13.72549057
11-Dec-2015 18:19:39.781,-1.25020027,-0.71611089,9.77167988,0.018975,13.33333397,14.69999981,696,-257.5,-0.78125,13.28125,-0.78125,13.28125,0.78125,-0.78125,5.94654703,4.98999977,0.105,0.76499999,0.055,0.77999997,0.78431374,13.72549057
11-Dec-2015 18:19:40.283,-1.24062014,-0.67539555,9.53696823,0.017812,13.33333397,14.69999981,696,-257.5,-0.78125,14.0625,-0.78125,13.28125,0.78125,1.5625,5.94654703,4.98999977,0.105,0.76499999,0.055,0.77999997,0.78431374,13.72549057
11-Dec-2015 18:19:40.784,-1.15918946,-0.62749517,9.721385,0.0176063,13.33333397,14.69999981,696,-257.5,-0.78125,14.0625,-0.78125,13.28125,0.78125,1.5625,5.94654703,4.98999977,0.105,0.76499999,0.055,0.77999997,0.78431374,13.72549057
11-Dec-2015 18:19:41.284,-1.25978029,-0.6562354,9.54654789,0.01665615,13.33333397,14.69999981,711.75,-249,-0.78125,14.0625,-0.78125,13.28125,0.78125,1.5625,6.23662281,4.46000004,0.105,0.76499999,0.055,0.77999997,0.78431374,13.72549057
11-Dec-2015 18:19:41.787,-1.24780524,-0.68018556,10.04950237,0.05360657,13.33333397,14.69999981,711.75,-249,-0.78125,14.0625,-0.78125,13.28125,-1.5625,1.5625,6.23662281,4.46000004,0.80500001,0.76499999,0.13499999,0.77999997,0.78431374,13.33333397
11-Dec-2015 18:19:42.284,-1.21666992,-0.67539555,9.81958008,0.01902986,13.33333397,14.69999981,711.75,-249,-0.78125,13.28125,-0.78125,13.28125,-1.5625,0,6.23662281,4.46000004,0.80500001,0.76499999,0.13499999,0.77499998,0.78431374,13.33333397
11-Dec-2015 18:19:42.783,-1.24301517,-0.69934571,9.70701504,0.01803176,13.33333397,14.69999981,711.75,-249,-0.78125,13.28125,-0.78125,13.28125,-1.5625,0,6.23662281,4.46000004,0.80500001,0.76499999,0.13499999,0.77499998,1.17647064,13.33333397
11-Dec-2015 18:19:43.283,-1.22145998,-0.70413578,9.63995361,0.01212013,13.33333397,14.69999981,727.25,-249,-0.78125,13.28125,-0.78125,13.28125,-1.5625,0,6.38166046,5.48999977,0.80500001,0.76499999,0.13499999,0.77499998,1.17647064,13.33333397
11-Dec-2015 18:19:43.784,-1.18792975,-0.69934571,9.85550594,0.01855471,13.33333397,14.69999981,727.25,-249,-0.78125,13.28125,0,13.28125,-1.5625,0,6.38166046,5.48999977,0.66499996,0.76499999,0.13499999,0.77499998,1.17647064,13.72549057
11-Dec-2015 18:19:44.284,-1.20469487,-0.63707525,9.65911388,0.01741586,13.33333397,14.69999981,727.25,-249,-0.78125,12.5,0,11.71875,0,0,6.38166046,5.48999977,0.66499996,0.76499999,0.075,0.77499998,1.17647064,13.72549057
11-Dec-2015 18:19:44.784,-1.18792975,-0.69695073,9.69264412,0.01600103,13.72549057,14.69999981,727.25,-249,-0.78125,12.5,0,11.71875,0,1.5625,6.38166046,5.48999977,0.66499996,0.76499999,0.075,0.77499998,1.17647064,13.72549057
11-Dec-2015 18:19:45.283,-1.2454102,-0.6490503,9.62797928,0.01720185,13.72549057,14.69999981,719.75,-249,-0.78125,12.5,0,11.71875,0,1.5625,6.23662281,5.8499999,0.66499996,0.76499999,0.075,0.77499998,1.17647064,13.72549057
11-Dec-2015 18:19:45.785,-1.19271982,-0.67779058,9.6998291,0.01760954,13.72549057,14.69999981,719.75,-249,1.5625,12.5,0.78125,11.71875,0,1.5625,6.23662281,5.8499999,0.065,0.76499999,0.075,0.77499998,1.17647064,13.72549057
11-Dec-2015 18:19:46.283,-1.22145998,-0.66821051,9.67827415,0.0173196,13.72549057,14.69999981,719.75,-249,1.5625,13.28125,0.78125,11.71875,0,1.5625,6.23662281,5.8499999,0.065,0.76499999,0.83999997,0.77499998,1.17647064,13.72549057
11-Dec-2015 18:19:46.783,-1.35558116,-0.67539555,9.78844547,0.01813879,13.72549057,14.69999981,719.75,-249,1.5625,13.28125,0.78125,12.5,0,-0.78125,6.23662281,5.8499999,0.065,0.76499999,0.83999997,0.77499998,0.78431374,13.72549057
11-Dec-2015 18:19:47.283,-1.54718268,-0.68976563,9.75491524,0.02826649,13.33333397,14.69999981,699.5,-274.75,1.5625,13.28125,0.78125,12.5,0,-0.78125,5.94654703,4.86999989,0.065,0.76499999,0.83999997,0.77499998,0.78431374,13.72549057
11-Dec-2015 18:19:47.782,-1.47293711,-0.64665532,9.49864769,0.01940715,13.33333397,14.69999981,699.5,-274.75,0.78125,13.28125,-0.78125,12.5,0,-0.78125,5.94654703,4.86999989,0.17999999,0.76499999,0.83999997,0.77499998,0.78431374,13.72549057
11-Dec-2015 18:19:48.285,-2.57225108,-0.65384036,9.54415321,0.02881676,13.33333397,14.69999981,699.5,-274.75,0.78125,4.6875,-0.78125,12.5,-1.5625,-0.78125,5.94654703,4.86999989,0.17999999,0.75999999,0.36499998,0.76999998,0.78431374,13.72549057
11-Dec-2015 18:19:48.782,-2.28005862,-0.59396487,9.68545914,0.0254945,13.33333397,14.69999981,699.5,-274.75,0.78125,4.6875,-0.78125,5.46875,-1.5625,-2.34375,5.94654703,4.86999989,0.17999999,0.75999999,0.36499998,0.76999998,10.1960783,13.72549057
11-Dec-2015 18:19:49.283,-3.13987064,-0.50774413,9.44835281,0.02969991,34.50980377,14.69999981,699.5,-197.5,0.78125,4.6875,-0.78125,5.46875,-1.5625,-2.34375,10.00760365,4.86999989,0.17999999,0.75999999,0.36499998,0.76999998,10.1960783,13.72549057
11-Dec-2015 18:19:49.783,-3.76497078,-1.04901862,9.28309631,0.0457384,34.50980377,14.69999981,1642.5,-197.5,3.90625,4.6875,3.125,5.46875,-1.5625,-2.34375,10.00760365,24.06999969,0.155,0.75999999,0.36499998,0.76999998,10.1960783,27.84313774
11-Dec-2015 18:19:50.283,-3.15663576,-0.69216067,9.53457355,0.0423533,34.50980377,14.69999981,1642.5,-197.5,3.90625,4.6875,3.125,5.46875,3.90625,-2.34375,10.00760365,24.06999969,0.155,0.76999998,0.16,0.54500002,10.1960783,27.84313774
11-Dec-2015 18:19:50.786,-1.91601574,-0.56522465,9.62318897,0.02147203,34.50980377,14.69999981,1642.5,-197.5,3.90625,4.6875,3.125,3.125,3.90625,0.78125,10.00760365,24.06999969,0.155,0.76999998,0.16,0.54500002,10.1960783,27.84313774
11-Dec-2015 18:19:51.285,-1.49449229,-0.4023633,9.65432453,0.01569682,29.80392265,14.69999981,1642.5,-188.75,3.90625,4.6875,3.125,3.125,3.90625,0.78125,6.81677389,24.06999969,0.155,0.76999998,0.16,0.54500002,10.1960783,27.84313774
11-Dec-2015 18:19:51.783,-1.44659185,-0.55564457,9.51780796,0.01578929,29.80392265,14.69999981,1514.75,-188.75,3.90625,4.6875,3.90625,3.125,3.90625,0.78125,6.81677389,11.02999973,0.155,0.76999998,0.16,0.54500002,10.1960783,27.84313774
11-Dec-2015 18:19:52.284,-1.39150643,-0.35685793,9.8818512,0.03691238,29.80392265,14.69999981,1514.75,-188.75,4.6875,4.6875,3.90625,3.125,3.125,0.78125,6.81677389,11.02999973,0.08,0.75999999,0.88,0.54500002,10.1960783,14.90196133
11-Dec-2015 18:19:52.784,-1.20229983,0.53169435,9.53217793,-0.02046284,29.80392265,14.69999981,1514.75,-188.75,4.6875,4.6875,3.90625,5.46875,3.125,5.46875,6.81677389,11.02999973,0.08,0.75999999,0.88,0.315,10.1960783,14.90196133
11-Dec-2015 18:19:53.283,-1.05380869,1.56634283,8.27479267,-0.00890515,30.58823586,14.69999981,1514.75,-283.25,4.6875,4.6875,3.90625,5.46875,3.125,5.46875,6.81677389,11.02999973,0.08,0.75999999,0.88,0.315,1.96078432,14.90196133
11-Dec-2015 18:19:53.796,-0.77119631,1.81302989,9.06514931,-0.0353542,30.58823586,14.69999981,1393.5,-283.25,4.6875,4.6875,3.90625,5.46875,3.125,5.46875,6.38166046,9.88000011,0.08,0.75999999,0.88,0.315,1.96078432,14.90196133
11-Dec-2015 18:19:54.284,-0.84065187,1.45138192,10.41354561,0.09353852,30.58823586,14.69999981,1393.5,-283.25,1.5625,4.6875,1.5625,5.46875,3.125,5.46875,6.38166046,9.88000011,0.39999998,0.75,0.88,0.315,1.96078432,14.90196133
11-Dec-2015 18:19:54.784,-0.67779058,2.06450701,9.20166588,0.09220012,30.58823586,14.69999981,1393.5,-283.25,1.5625,4.6875,1.5625,6.25,0,5.46875,6.38166046,9.88000011,0.39999998,0.75,0.67500001,0.38999999,1.96078432,14.90196133
11-Dec-2015 18:19:55.284,-0.92926764,2.16509771,9.38368702,0.00523394,16.07843208,14.69999981,1393.5,-283.25,1.5625,4.6875,1.5625,6.25,0,3.125,6.38166046,9.88000011,0.39999998,0.75,0.67500001,0.38999999,2.35294127,14.90196133
11-Dec-2015 18:19:55.788,-1.25499034,1.85374522,9.40045166,0.05286721,16.07843208,14.69999981,1393.5,-274.75,1.5625,4.6875,1.5625,6.25,0,3.125,6.96181154,12.30000019,0.39999998,0.75,0.67500001,0.38999999,2.35294127,14.90196133
11-Dec-2015 18:19:56.283,-1.83937502,1.96870613,10.34887981,0.05848974,16.07843208,14.69999981,1416.25,-274.75,0.78125,4.6875,1.5625,6.25,0,3.125,6.96181154,12.30000019,0.90499997,0.745,0.67500001,0.38999999,2.35294127,23.92156982
11-Dec-2015 18:19:56.784,-2.40938973,2.5890162,9.52738857,0.0549472,16.07843208,14.69999981,1416.25,-274.75,0.78125,4.6875,1.5625,3.90625,-0.78125,3.125,6.96181154,12.30000019,0.90499997,0.745,0.72499996,0.47499999,2.35294127,23.92156982
11-Dec-2015 18:19:57.284,-3.71467543,2.12198734,8.61009598,0.07003139,81.5686264,14.69999981,1416.25,-274.75,0.78125,4.6875,1.5625,3.90625,-0.78125,2.34375,6.96181154,12.30000019,0.90499997,0.745,0.72499996,0.47499999,28.23529434,23.92156982
11-Dec-2015 18:19:57.783,-3.25004172,1.13763428,10.06866264,0.07429021,81.5686264,14.69999981,2433.75,-154.5,0.78125,4.6875,1.5625,3.90625,-0.78125,2.34375,13.77858543,47.93000031,0.90499997,0.745,0.72499996,0.47499999,28.23529434,23.92156982
11-Dec-2015 18:19:58.293,-2.93150401,-0.35446289,9.6207943,0.04486626,81.5686264,14.69999981,2433.75,-154.5,2.34375,4.6875,1.5625,3.90625,-0.78125,2.34375,13.77858543,47.93000031,0.71499997,0.78999996,0.72499996,0.47499999,28.23529434,49.80392075
11-Dec-2015 18:19:58.782,-1.1304493,-1.00351322,9.85790062,0.01300256,81.5686264,14.69999981,2433.75,-154.5,2.34375,3.90625,1.5625,3.90625,-2.34375,2.34375,13.77858543,47.93000031,0.71499997,0.78999996,0.86500001,0.81,28.23529434,49.80392075
11-Dec-2015 18:19:59.283,-1.2454102,-1.08494389,9.48427773,0.01806234,24.70588303,14.69999981,2433.75,-154.5,2.34375,3.90625,1.5625,3.90625,-2.34375,2.34375,13.77858543,47.93000031,0.71499997,0.78999996,0.86500001,0.81,10.1960783,49.80392075
11-Dec-2015 18:19:59.791,-1.19750977,-1.0178833,9.06514931,0.01410816,24.70588303,14.69999981,2433.75,-223.25,2.34375,3.90625,1.5625,3.90625,-2.34375,2.34375,5.22135878,11.15999985,0.71499997,0.78999996,0.86500001,0.81,10.1960783,49.80392075
11-Dec-2015 18:20:00.281,-1.11607909,-1.23583019,8.21970749,0.01182982,24.70588303,14.69999981,1597.25,-223.25,2.34375,3.90625,0,3.90625,-2.34375,2.34375,5.22135878,11.15999985,0.095,0.78999996,0.86500001,0.81,10.1960783,17.64705849
11-Dec-2015 18:20:00.783,-1.60466313,-1.55436778,10.12135315,0.01897258,24.70588303,14.69999981,1597.25,-223.25,2.34375,3.90625,0,3.90625,-0.78125,2.34375,5.22135878,11.15999985,0.095,0.755,0.79499996,0.13499999,10.1960783,17.64705849
11-Dec-2015 18:20:01.283,-2.94826913,-0.90531743,9.39805698,0.02727479,24.70588303,14.69999981,1597.25,-223.25,2.34375,3.90625,0,3.125,-0.78125,2.34375,5.22135878,11.15999985,0.095,0.755,0.79499996,0.13499999,45.49019623,17.64705849
11-Dec-2015 18:20:01.786,-2.90276384,-1.09691894,9.79323483,0.01823496,92.94117737,14.69999981,1597.25,-197.5,2.34375,3.90625,0,3.125,-0.78125,2.34375,13.48850918,50.20999908,0.095,0.755,0.79499996,0.13499999,45.49019623,17.64705849
11-Dec-2015 18:20:02.284,-3.03448987,-1.24780524,10.39917564,0.05489678,92.94117737,14.69999981,2520,-197.5,-0.78125,3.90625,-3.125,3.125,-0.78125,2.34375,13.48850918,50.20999908,0.14999999,0.755,0.79499996,0.13499999,45.49019623,31.37254906
11-Dec-2015 18:20:02.783,-2.04534674,-1.42982674,8.41130924,-0.08663625,92.94117737,14.69999981,2520,-197.5,-0.78125,5.46875,-3.125,3.125,0.78125,2.34375,13.48850918,50.20999908,0.14999999,0.77499998,0.12,0.81999999,45.49019623,31.37254906
11-Dec-2015 18:20:03.298,-3.05125499,-0.96758795,9.95609665,0.00472297,92.94117737,14.69999981,2520,-197.5,-0.78125,5.46875,-3.125,4.6875,0.78125,0.78125,13.48850918,50.20999908,0.14999999,0.77499998,0.12,0.81999999,20.3921566,31.37254906
11-Dec-2015 18:20:03.782,-2.76864266,-0.79035646,9.06275463,0.01577019,52.15686417,14.69999981,2520,-292,-0.78125,5.46875,-3.125,4.6875,0.78125,0.78125,12.03813267,50.43000031,0.14999999,0.77499998,0.12,0.81999999,20.3921566,31.37254906
11-Dec-2015 18:20:04.284,-2.67284203,-0.90052736,9.77407551,0.05599123,52.15686417,14.69999981,2610.75,-292,-0.78125,5.46875,0,4.6875,0.78125,0.78125,12.03813267,50.43000031,0.14999999,0.77499998,0.12,0.81999999,20.3921566,32.94117737
11-Dec-2015 18:20:04.787,-3.12310553,-0.82149172,9.70222473,0.05629268,52.15686417,14.69999981,2610.75,-292,-2.34375,5.46875,0,4.6875,0.78125,0.78125,12.03813267,50.43000031,0.85499996,0.75999999,0.25,0.78999996,20.3921566,32.94117737
11-Dec-2015 18:20:05.282,-1.14960945,-0.93166262,10.32253456,0.08200246,52.15686417,14.69999981,2610.75,-292,-2.34375,4.6875,0,4.6875,0.78125,-3.125,12.03813267,50.43000031,0.85499996,0.75999999,0.25,0.78999996,20.3921566,32.94117737
11-Dec-2015 18:20:05.785,-1.00111818,-0.64665532,9.45793247,-0.0155418,31.37254906,14.69999981,2610.75,-266.25,-2.34375,4.6875,0,4.6875,0.78125,-3.125,4.06105661,50.43000031,0.85499996,0.75999999,0.25,0.78999996,10.58823586,32.94117737
11-Dec-2015 18:20:06.284,-1.31726074,-0.74724615,9.27112103,0.04124553,31.37254906,14.69999981,1828.75,-266.25,0.78125,4.6875,0.78125,4.6875,0.78125,-3.125,4.06105661,10.01000023,0.05,0.75999999,0.25,0.78999996,10.58823586,17.64705849
11-Dec-2015 18:20:06.787,-1.78907967,-0.70174074,9.77886486,0.03489333,31.37254906,14.69999981,1828.75,-266.25,0.78125,4.6875,0.78125,4.6875,-0.78125,-3.125,4.06105661,10.01000023,0.05,0.755,0.81999999,0.20999999,10.58823586,17.64705849
11-Dec-2015 18:20:07.283,-2.02379155,-0.6610254,9.47948742,0.01625071,31.37254906,14.69999981,1828.75,-266.25,0.78125,4.6875,0.78125,4.6875,-0.78125,3.90625,4.06105661,10.01000023,0.05,0.755,0.81999999,0.20999999,17.64705849,17.64705849
11-Dec-2015 18:20:07.782,-1.64537847,-0.3281177,10.13572311,0.0204266,45.09804153,14.69999981,1828.75,-352,0.78125,4.6875,0.78125,4.6875,-0.78125,3.90625,9.86256599,31.56999969,0.05,0.755,0.81999999,0.20999999,17.64705849,17.64705849
11-Dec-2015 18:20:08.285,-1.56873786,-0.77838141,9.1082592,-0.03552759,45.09804153,14.69999981,2263.5,-352,0.78125,4.6875,0,4.6875,-0.78125,3.90625,9.86256599,31.56999969,0.05,0.755,0.81999999,0.20999999,17.64705849,24.70588303
11-Dec-2015 18:20:08.784,-1.13523936,-0.93405765,10.48539639,0.03219284,45.09804153,14.69999981,2263.5,-352,0,4.6875,0,4.6875,1.5625,3.90625,9.86256599,31.56999969,0.11499999,0.745,0.625,0.81999999,17.64705849,24.70588303
11-Dec-2015 18:20:09.283,-1.68369877,-1.92320073,11.43142891,0.035898,45.09804153,14.69999981,2263.5,-352,0,3.90625,0,3.125,1.5625,1.5625,9.86256599,31.56999969,0.11499999,0.745,0.625,0.81999999,15.29411793,24.70588303
11-Dec-2015 18:20:09.782,-1.76512945,-0.85741705,9.66629887,0.0244512,42.74509811,14.69999981,2263.5,-395,0,3.90625,0,3.125,1.5625,1.5625,10.44271755,31.56999969,0.11499999,0.745,0.625,0.81999999,15.29411793,24.70588303
11-Dec-2015 18:20:10.284,-1.42982674,-0.75443119,7.61137247,-0.00815552,42.74509811,14.69999981,2127,-395,-1.5625,3.90625,-0.78125,3.125,1.5625,1.5625,10.44271755,32.20999908,0.55000001,0.745,0.625,0.81999999,15.29411793,26.27450943
11-Dec-2015 18:20:10.783,-1.94954598,-1.14242435,9.76210022,0.01452047,42.74509811,14.69999981,2127,-395,-1.5625,3.90625,-0.78125,3.125,-2.34375,1.5625,10.44271755,32.20999908,0.55000001,0.77999997,0.16499999,0.84999996,15.29411793,26.27450943
11-Dec-2015 18:20:11.284,-1.8369801,-1.19032478,9.78844547,0.03238015,42.74509811,14.69999981,2127,-395,-1.5625,5.46875,-0.78125,4.6875,-2.34375,-0.78125,10.44271755,32.20999908,0.55000001,0.77999997,0.16499999,0.84999996,15.29411793,26.27450943
11-Dec-2015 18:20:11.783,-1.72201908,-0.84065187,9.56810379,0.02613758,39.60784531,14.69999981,2127,-326.25,-1.5625,5.46875,-0.78125,4.6875,-2.34375,-0.78125,10.29767895,28.77000046,0.55000001,0.77999997,0.16499999,0.84999996,18.03921509,26.27450943
11-Dec-2015 18:20:12.284,-1.43940675,-0.97477299,9.63995361,0.01751643,39.60784531,14.69999981,1979.75,-326.25,-1.5625,5.46875,1.5625,4.6875,-2.34375,-0.78125,10.29767895,28.77000046,0.55000001,0.77999997,0.16499999,0.84999996,18.03921509,26.27450943
11-Dec-2015 18:20:12.784,-1.20948493,-0.92926764,9.4387722,0.00203709,39.60784531,14.69999981,1979.75,-326.25,-1.5625,5.46875,1.5625,4.6875,-1.5625,-0.78125,10.29767895,28.77000046,0.54500002,0.78499997,0.70499998,0.84999996,18.03921509,22.35294151
11-Dec-2015 18:20:13.283,-1.343606,-0.69934571,9.49625301,0.0453868,39.60784531,14.69999981,1979.75,-326.25,-1.5625,3.90625,1.5625,3.90625,-1.5625,2.34375,10.29767895,28.77000046,0.54500002,0.78499997,0.70499998,0.815,18.03921509,22.35294151
11-Dec-2015 18:20:13.783,-1.29570568,-0.56761968,10.08782291,0.05738133,33.33333206,14.69999981,1979.75,-403.5,-1.5625,3.90625,1.5625,3.90625,-1.5625,2.34375,7.3969245,28.77000046,0.54500002,0.78499997,0.70499998,0.815,10.98039246,22.35294151
